Lon [deg],Lat [deg],T [km],SB [km],dSB [km],CB [km],dCB [km],M [km],dM [km]
19.00539033,44.39364654,-0.40109938,-0.20991740,0.58440205,nan,nan,29.42818313,0.91449984
19.01253055,44.43836306,-0.35656707,-0.08394791,0.62534922,nan,nan,28.72849223,0.45033757
19.01968563,44.48307737,-0.30201227,0.05448157,0.64583665,nan,nan,28.03341574,0.92471975
19.02685561,44.52778948,-0.42685802,0.01276232,0.64210408,nan,nan,27.37921882,1.20061998
19.03404053,44.57249939,-0.46445062,0.05755035,0.63456912,nan,nan,26.80045663,1.41641761
19.04124043,44.61720711,-0.35768902,0.24878988,0.63876022,nan,nan,26.32605630,1.59987187
19.04845536,44.66191264,-0.20252727,0.49161130,0.64946947,nan,nan,25.97611499,1.75700474
19.05568537,44.70661599,-0.15962112,0.62127177,0.65126265,nan,nan,25.75969741,1.88654368
19.06293049,44.75131716,-0.13706748,0.71881584,0.64804353,nan,nan,25.67344799,1.97986225
19.07019077,44.79601616,-0.10918675,0.79898770,0.60807351,nan,nan,25.70181113,2.01611276
19.07746626,44.84071298,-0.08319394,0.85477756,0.52975171,nan,nan,25.81890446,1.96252336
19.08475700,44.88540764,-0.07900000,0.88494460,0.36143515,nan,nan,25.99239994,1.79956851
19.09206303,44.93010015,-0.08379394,1.12770128,0.28620068,nan,nan,26.18859095,1.49925497
19.09938439,44.97479049,-0.08845783,1.77797163,0.38948015,nan,nan,26.37739184,1.23006138
19.10672115,45.01947869,-0.08505488,2.00430132,0.39247992,nan,nan,26.53595517,0.34767977
19.11407333,45.06416474,-0.08077914,1.84473579,0.34018846,nan,nan,26.64997639,1.00813141
19.12144098,45.10884865,-0.07813253,1.07840683,0.24004108,nan,nan,26.71275965,0.76412837
19.12882415,45.15353042,-0.07940244,0.99071911,0.37917967,nan,nan,26.72284653,0.99287239
19.13622289,45.19821006,-0.12011446,1.03862353,0.47587816,nan,nan,26.68128427,1.05538896
19.14363724,45.24288757,-0.11574096,1.19252965,0.46493417,nan,nan,26.58939926,0.80478127
19.15106724,45.28756296,-0.08478571,1.00333024,0.33331280,nan,nan,26.44749109,1.22600515
19.15851295,45.33223623,-0.08041818,0.76591694,0.28671516,nan,nan,26.25440404,0.93388642
19.16597441,45.37690739,-0.08012805,0.84233673,0.29419139,nan,nan,26.00775099,1.26653050
19.17345166,45.42157644,-0.07883929,1.16175621,0.23672548,nan,nan,25.70456267,1.33136246
19.18094476,45.46624338,-0.08052976,1.80198328,0.39090831,nan,nan,25.34231260,1.38229677
19.18845374,45.51090823,-0.08007273,1.72295305,0.36225978,nan,nan,24.92027820,1.75564629
19.19597866,45.55557097,-0.08045732,1.20797285,0.37863892,nan,nan,24.44126157,2.10501630
19.20351957,45.60023163,-0.08229341,0.61615784,0.25303954,nan,nan,23.91313575,2.32859774
19.21107650,45.64489020,-0.08244311,0.54642049,0.41536401,nan,nan,23.34993699,2.51441772
19.21864952,45.68954669,-0.08270122,0.44238943,0.34883899,nan,nan,22.77156434,2.64353604
19.22623866,45.73420110,-0.08246429,0.16612184,0.19290726,nan,nan,22.20201454,2.71955724
19.23384398,45.77885344,-0.08416667,0.62257151,0.23441360,nan,nan,21.66612422,2.75198718
19.24146552,45.82350371,-0.09034337,0.77801254,0.29722887,nan,nan,21.18572845,2.74726939
19.24910334,45.86815192,-0.10285455,0.82103540,0.27380852,nan,nan,20.77629511,2.71020351
19.25675747,45.91279807,-0.11270833,0.71622913,0.28420551,nan,nan,20.44490383,2.64511149
19.26442798,45.95744216,-0.10956213,0.91402025,0.39357829,nan,nan,20.19019850,2.55528966
19.27211490,46.00208420,-0.11259146,1.12047170,0.30882580,nan,nan,20.00401823,2.44289102
19.27981829,46.04672419,-0.11194643,0.24408812,0.29722102,nan,nan,19.87426051,2.30870528
19.28753820,46.09136214,-0.11626786,0.50187407,0.17604407,nan,nan,19.78805476,2.15290190
19.29527467,46.13599806,-0.11866265,1.29267797,0.29667098,nan,nan,19.73449823,1.98457582
19.30302776,46.18063194,-0.12201786,1.53857076,0.41883611,nan,nan,19.70637959,1.89560183
19.31079752,46.22526379,-0.12685294,1.94736826,0.41810081,nan,nan,19.70062378,2.01796952
19.31858400,46.26989362,-0.12944970,2.21775136,0.48832668,nan,nan,19.71761556,2.20988488
19.32638724,46.31452143,-0.14111446,2.05830216,0.60075267,nan,nan,19.75978215,2.40035679
19.33420731,46.35914722,-0.14530769,1.82666351,0.67900815,nan,nan,19.83000718,2.64678652
19.34204424,46.40377100,-0.13697041,1.88992458,0.72212155,nan,nan,19.93036312,2.93257852
19.34989809,46.44839278,-0.12716168,1.68432938,0.77824162,nan,nan,20.06145321,3.17067409
19.35776892,46.49301255,-0.12165476,1.72381044,0.84531947,nan,nan,20.22237635,3.35424853
19.36565677,46.53763032,-0.11702941,1.82706904,0.88906945,nan,nan,20.41115680,3.49364012
19.37356170,46.58224610,-0.10926471,1.82574967,0.92735587,nan,nan,20.62536633,3.59532642
19.38148375,46.62685988,-0.10728571,1.96782215,0.96046191,nan,nan,20.86268030,3.66294927
19.38942298,46.67147168,-0.10521176,1.78061099,0.98887422,nan,nan,21.12115378,3.70262315
19.39737945,46.71608150,-0.10325000,1.93376306,1.01315895,nan,nan,21.39914544,3.72641919
19.40535319,46.76068935,-0.10141071,2.03883721,1.03388043,nan,nan,21.69492380,3.75311761
19.41334428,46.80529522,-0.10307059,2.08381411,1.05155931,nan,nan,22.00613197,3.80419642
19.42135276,46.84989912,-0.10647368,1.99929015,1.06665548,nan,nan,22.32933697,3.89293266
19.42937868,46.89450105,-0.10530000,2.01411757,1.07956475,nan,nan,22.65983886,4.01651771
19.43742210,46.93910102,-0.10905952,2.07069194,1.09062255,nan,nan,22.99185295,4.16075239
19.44548307,46.98369904,-0.11537427,2.06071156,1.10011070,nan,nan,23.31899155,4.31046047
19.45356165,47.02829511,-0.12095322,2.08820788,1.10826506,nan,nan,23.63495264,4.45545783
19.46165788,47.07288923,-0.12609524,2.09505378,1.11528304,nan,nan,23.93422863,4.59033240
19.46977183,47.11748140,-0.12717442,2.04691897,1.12133013,nan,nan,24.21273334,4.71302857
19.47790355,47.16207163,-0.12960116,2.05609959,1.12654558,nan,nan,24.46822325,4.82301694
19.48605309,47.20665993,-0.13043787,1.99954007,1.13104705,nan,nan,24.70046053,4.92031269
19.49422051,47.25124629,-0.13499415,1.97776458,1.13493438,nan,nan,24.91107766,5.00522611
19.50240587,47.29583073,-0.13981503,1.97746531,1.15545885,nan,nan,25.10315880,5.07792093
19.51060921,47.34041325,-0.16618129,1.88165299,1.15831783,nan,nan,25.28063570,5.13858684
19.51883060,47.38499384,-0.17184706,1.91791619,1.43785642,nan,nan,25.44762983,5.18731096
19.52707009,47.42957252,-0.17419653,1.87353277,1.43958154,nan,nan,25.60791212,5.22421715
19.53532774,47.47414928,-0.15240698,1.87623967,1.44107385,nan,nan,25.76457023,5.24971373
19.54360360,47.51872414,-0.16089412,1.87357024,1.44236479,nan,nan,25.91989746,5.26435765
19.55189774,47.56329710,-0.15485057,1.88026084,1.44348160,nan,nan,26.07541044,5.26917491
19.56021020,47.60786815,-0.14584884,1.87032314,1.44444786,nan,nan,26.23189406,5.26549445
19.56854105,47.65243731,-0.13702339,1.84290534,1.44528400,nan,nan,26.38939791,5.25521203
19.57689034,47.69700458,-0.14000578,1.83752741,1.40055824,nan,nan,26.54718093,5.24082711
19.58525813,47.74156996,-0.14465517,1.82739156,1.40120522,nan,nan,26.70367275,5.22531956
19.59364448,47.78613346,-0.15716185,1.79602807,1.40176564,nan,nan,26.85651533,5.21229779
19.60204944,47.83069507,-0.17690116,1.76828700,1.40225133,nan,nan,27.00269250,5.20550505
19.61047308,47.87525481,-0.17822414,1.74639643,1.40267253,nan,nan,27.13871227,5.20889569
19.61891546,47.91981268,-0.27198266,1.66101836,1.40303807,nan,nan,27.26078230,5.22622779
19.62737662,47.96436868,-0.36229651,1.55780584,1.40335558,nan,nan,27.36497807,5.26052341
19.63585664,48.00892282,-0.34041954,1.57355137,1.40363162,nan,nan,27.44744455,5.31375441
19.64435557,48.05347509,-0.26906857,1.63747908,1.40387186,nan,nan,27.50470615,5.38648739
19.65287348,48.09802551,-0.22288372,1.67891135,1.40408119,nan,nan,27.53407567,5.47825837
18.25731713,38.64501272,2.70111223,6.26982854,1.22205875,7.08252963,6.40221212,33.34560986,9.12309209
18.26289572,38.69005066,2.68952573,6.38517241,1.19898880,7.19491742,6.38814293,33.33720347,9.03187119
18.26848490,38.73508571,2.55829683,6.38433792,1.17256282,7.19123925,6.37363206,33.32156879,8.93793090
18.27408469,38.78011786,2.55421842,6.51225605,1.14286567,7.31643729,6.35866333,33.30084970,8.84129803
18.27969511,38.82514712,2.46630886,6.55514772,1.11053871,7.35674432,6.34321990,33.27773639,8.74207244
18.28531619,38.87017350,2.46980236,6.68409498,1.07721523,7.48325507,6.32728420,33.25488563,8.64040900
18.29094797,38.91519700,2.56732651,6.89573578,1.04607550,7.69262100,6.31083798,33.23429482,8.53656459
18.29659046,38.96021763,2.65890192,7.08212247,1.02215241,7.87690885,6.29386220,33.21680399,8.43085141
18.30224370,39.00523540,2.73698327,7.22719826,1.01117992,8.02007719,6.27633704,33.20186959,8.32363757
18.30790770,39.05025031,2.50934402,7.03391900,1.01574184,7.82509825,6.25824187,33.18768631,8.21546324
18.31358251,39.09526236,2.22523385,6.75437370,1.03189054,7.54407849,6.23955518,33.17160719,8.10689407
18.31926814,39.14027157,1.95823677,6.47074866,1.05164473,7.25922285,6.22025459,33.15072610,7.99864853
18.32496463,39.18527794,1.74248452,6.22639404,1.06796360,7.01390140,6.20031677,33.12246216,7.89154902
18.33067200,39.23028147,1.52584275,5.97630273,1.07660215,6.76312826,6.17971742,33.08499167,7.78647376
18.33639028,39.27528216,1.39810584,5.81514621,1.02686985,6.60159759,6.15843125,33.03746567,7.68447368
18.34211949,39.32028004,1.34557238,5.73237377,1.01499435,6.51878295,6.13643189,32.98001119,7.58657837
18.34785967,39.36527509,1.23138175,5.59285671,0.99287508,6.37958152,6.11369191,32.91358371,7.49382455
18.35361085,39.41026734,1.13221671,5.47338931,0.96292091,6.26081535,6.09018271,32.83976098,7.40715053
18.35937305,39.45525677,0.92966328,5.25316978,0.93187058,6.04171231,6.06587454,32.76056143,7.32723578
18.36514629,39.50024340,0.76513215,5.06795955,0.91376764,5.85806564,6.04073641,32.67831640,7.25446290
18.37093062,39.54522724,0.62387057,4.89780869,0.92193182,5.68995949,6.01473607,32.59557633,7.18880014
18.37672606,39.59020829,0.49561214,4.73506394,0.95036083,5.52977715,5.98783995,32.51502015,7.12966251
18.38253263,39.63518655,0.41792922,4.62460272,0.98226546,5.42243529,5.96001313,32.43934628,7.07603323
18.38835036,39.68016203,0.18764378,4.36842021,1.00699408,5.16997127,5.93121931,32.37116428,7.02645440
18.39417929,39.72513474,0.13194807,4.29604435,1.02028111,5.10195840,5.90142072,32.31292238,6.97921458
18.40001944,39.77010468,0.11339092,4.27070918,1.00137554,5.08167960,5.87057816,32.26690364,6.93233311
18.40587084,39.81507187,0.05635456,4.21656721,0.98744696,5.03334003,5.83865090,32.23528071,6.88384447
18.41173353,39.86003629,0.04026308,4.21216179,0.95829929,5.03553992,5.80559673,32.22018759,6.83186629
18.41760752,39.90499796,0.04323377,4.23386946,0.91296711,5.06471728,5.77137187,32.22374393,6.77471895
18.42349286,39.94995689,0.02919020,4.24136987,0.85393705,5.08061829,5.73593104,32.24799512,6.71105960
18.42938956,39.99491308,-0.00133192,4.22111032,0.80587414,5.06976237,5.69922747,32.29476816,6.63986932
18.43529766,40.03986654,-0.08548922,4.11054251,0.82605588,4.96967959,5.66121292,32.36549438,6.56064326
18.44121719,40.08481727,-0.09240667,4.05286165,0.88637668,4.92365040,5.62183780,32.46106312,6.47335335
18.44714818,40.12976528,-0.05819608,4.03496746,0.93930710,4.91866741,5.58105127,32.58177028,6.37849659
18.45309066,40.17471057,-0.01730474,4.02985937,0.97533384,4.92783155,5.53880145,32.72737743,6.27726915
18.45904465,40.21965314,0.00563890,4.01495760,0.99436344,4.92867416,5.49503567,32.89727092,6.17144911
18.46501020,40.26459302,0.05863333,4.03873429,0.97130662,4.96978928,5.44970082,33.09065717,6.06354096
18.47098732,40.30953019,0.09538462,4.05475303,0.95697429,5.00487458,5.40274384,33.30672416,5.95663348
18.47697605,40.35446467,0.10042390,4.04712605,0.92379875,5.01819016,5.35411237,33.54470889,5.85416392
18.48297642,40.39939646,0.10020357,4.04179709,0.86759825,5.03584331,5.30375561,33.80384057,5.75965322
18.48898846,40.44432557,0.10799723,4.05155672,0.77971629,5.07080590,5.25162540,34.08320669,5.67610427
18.49501220,40.48925200,0.11260111,4.06466705,0.64139889,5.11154174,5.19767772,34.38161165,5.60569735
18.50104767,40.53417575,0.10718766,4.01808708,0.71990447,5.09523476,5.14187454,34.69753905,5.54922632
18.50709491,40.57909684,0.11238707,3.96951560,0.82963415,5.07983546,5.08418625,35.02927949,5.50610195
18.51315394,40.62401527,0.14793164,3.95663876,0.90052840,5.10331242,5.02459476,35.37523279,5.47467426
18.51922479,40.66893105,0.29414342,4.05930695,0.94513197,5.24583386,4.96309736,35.73431422,5.45240291
18.52530750,40.71384417,0.45170757,4.17775762,0.96936743,5.40799585,4.89971171,36.10634046,5.43649673
18.53140210,40.75875465,0.64810839,4.33903248,0.94889052,5.61724567,4.83448185,36.49225913,5.42419368
18.53750861,40.80366249,0.74511637,4.40439648,0.93811820,5.73530778,4.76748568,36.89411803,5.41293275
18.54362708,40.84856770,0.80673467,4.43710554,0.90907673,5.82595926,4.69885649,37.31474318,5.40058767
18.54975753,40.89347028,0.84737159,4.44995953,0.86018592,5.90259120,4.62879748,37.75719666,5.38512730
18.55589999,40.93837023,0.87228888,4.44311004,0.79270277,5.96602510,4.55753563,38.22413690,5.36509290
18.56205450,40.98326757,0.89555113,4.40954164,0.73390066,6.01000243,4.48537427,38.71725750,5.33935428
18.56822109,41.02816230,0.88426190,4.27180914,0.76166645,5.95792889,4.41272149,39.23691802,5.30691416
18.57439979,41.07305442,0.90736871,4.12021573,0.84112358,5.90105671,4.34008661,39.78202105,5.26704392
18.58059063,41.11794394,0.88557783,3.91296582,0.91408304,5.79863667,4.26808607,40.35010416,5.21921247
18.58679364,41.16283087,0.90067840,3.74213827,0.97206954,5.74388268,4.19743480,40.93755636,5.16311588
18.59300886,41.20771520,0.94994524,3.60764685,1.01679609,5.73791283,4.12887613,41.53989103,5.09861117
18.59923633,41.25259695,0.94736504,3.42430449,1.05073860,5.69677997,4.06324764,42.15200642,5.02573197
18.60547607,41.29747612,0.95418879,3.25365445,1.07589433,3.38378781,4.00141830,42.76843709,4.94473226
18.61172811,41.34235272,0.95057363,3.07595930,1.09373676,3.55335758,3.94418617,43.38359982,4.85604845
18.61799249,41.38722675,0.92371995,2.87843684,1.10532496,3.71674301,3.89214462,43.99205085,4.76018446
18.62426925,41.43209822,0.86989729,2.65735529,1.11140481,3.87097406,3.84560682,44.58876344,4.65760897
18.63055841,41.47696713,0.83126873,2.45489872,1.11248305,4.05867471,3.80452183,45.16939353,4.54873491
18.63686001,41.52183349,0.75435675,2.21763804,0.96437577,4.22648495,3.76849869,45.73050339,4.43368939
18.64317408,41.56669730,0.68027531,1.98680077,0.95503074,4.41528164,3.73669188,46.26965685,4.31211323
18.64950066,41.61155856,0.63701852,1.79059547,0.94049789,4.65249038,3.70786776,46.78532525,4.18297391
18.65583978,41.65641730,0.41510353,1.41986904,0.92065344,4.72777985,3.68045120,47.27655038,4.04439266
18.66219147,41.70127350,0.30041522,1.16100999,0.89525142,4.92597420,3.65272063,47.74237515,3.89382392
18.66855578,41.74612718,0.23323253,0.95504249,0.86393315,5.18614995,3.62291965,48.18114158,3.72813380
18.67493272,41.79097833,0.16744509,0.75685534,0.82622222,5.46091425,3.58931044,48.58985948,3.54394613
18.68132234,41.83582697,0.13249400,0.59722476,0.78148426,5.77839140,3.55024062,48.96390922,3.33802654
18.68772468,41.88067311,0.13004158,0.47954155,0.72880756,6.13891882,3.50413220,49.29730043,3.10709146
18.69413976,41.92551673,0.12719940,0.37301775,0.66671706,6.50828210,3.44948577,49.58357066,2.84683759
18.70056761,41.97035786,0.14142823,0.29755015,0.59252013,6.90260369,3.38495820,49.81716926,2.55352399
18.70700829,42.01519650,0.13856400,nan,nan,7.28634105,3.30927533,49.99495377,2.26865178
18.71346181,42.06003264,0.12167489,nan,nan,7.66110022,3.22119447,50.11734781,2.08191638
18.71992823,42.10486631,0.11315213,nan,nan,8.04766711,3.11942248,50.18880463,1.75018707
18.72640756,42.14969749,0.11820207,nan,nan,8.44942330,3.00248798,50.21750302,1.98570764
18.73289984,42.19452621,0.11317851,nan,nan,8.84058462,2.86861051,50.21446919,1.99935090
18.73940512,42.23935245,0.10168251,nan,nan,9.22219143,2.71543212,50.19248698,1.98857773
18.74592343,42.28417623,-0.01328227,nan,nan,9.49414801,2.53886644,50.16507053,2.17070651
18.75245480,42.32899756,-0.22640764,nan,nan,9.65802963,2.33182229,50.14556347,2.09729780
18.75899927,42.37381643,-0.21566242,nan,nan,10.03150158,2.08153175,50.14623175,2.24977743
18.76555687,42.41863286,-0.35101581,nan,nan,10.23994673,1.76440308,50.17713604,2.25680157
18.77212765,42.46344685,-0.44747481,nan,nan,10.46609295,1.33951576,50.24477033,2.24055697
18.77871163,42.50825840,-0.78239375,nan,nan,10.47804423,1.08749096,50.35067269,2.39680588
18.78530886,42.55306752,-0.75787821,nan,nan,10.93232202,1.48565865,50.49041842,2.22737590
18.79191936,42.59787421,-0.92923418,nan,nan,11.16382571,1.74204738,50.65339375,2.45661158
18.79854319,42.64267848,-1.04436076,nan,nan,11.40568690,1.85886604,50.82349541,2.45016788
18.80518037,42.68748034,-1.11132075,nan,nan,11.64303868,1.86344985,50.98066207,2.45827827
18.81183094,42.73227978,-0.90009717,nan,nan,12.09781828,1.76690029,51.10286988,2.55815387
18.81849493,42.77707682,-0.90639612,nan,nan,12.25777371,1.58736837,51.16820877,2.44616343
18.82517240,42.82187146,-1.08648125,nan,nan,12.12019699,1.44126471,51.15671620,2.58648582
18.83186337,42.86666371,-1.08831250,nan,nan,11.97512478,1.54279371,51.05182081,2.54053194
18.83856787,42.91145356,-1.06842767,nan,nan,11.70804487,1.73717954,50.84138560,2.52928004
18.84528596,42.95624103,-1.46402532,nan,nan,10.93563907,1.86915600,50.51834638,2.62672672
18.85201766,43.00102612,-1.37805031,nan,nan,10.57245448,1.91764804,50.08090918,2.51334535
18.85876302,43.04580883,-1.05933125,nan,nan,10.37026872,1.89008009,49.53218767,2.62589959
18.86552207,43.09058918,-1.05490625,nan,nan,9.76199144,1.80843105,48.87925089,2.56719175
18.87229485,43.13536716,-1.03102564,nan,nan,9.02203199,1.73059020,48.13171104,2.54574886
18.87908140,43.18014278,-1.20372840,nan,nan,7.85662549,1.74204680,47.30022587,2.59904572
18.88588176,43.22491604,-1.48750625,nan,nan,6.37376495,1.83743976,46.39543978,2.33501624
18.89269597,43.26968696,-1.36723270,-1.24124411,0.70349568,5.19834052,1.93468889,45.42770826,2.56245071
18.89952406,43.31445553,-1.28710063,-1.12235001,0.77038304,3.97093028,1.98764306,44.40770979,2.46672001
18.90636608,43.35922176,-0.85245912,-0.65215522,0.82162745,3.14165988,1.98736147,43.34756597,2.45430269
18.91322206,43.40398566,-0.99967081,-0.76807732,0.86098358,1.83169039,1.94596259,42.26190022,2.47913585
18.92009204,43.44874722,-0.85956522,-0.60111722,0.89111122,0.99081809,1.89668496,41.16834120,2.32582608
18.92697607,43.49350647,-0.96066456,-0.67985835,0.91399203,0.17869347,1.88520706,40.08707470,2.41044337
18.93387418,43.53826339,-0.90138889,-0.60291769,0.93114346,-0.17892027,1.92707187,39.03965020,2.26622587
18.94078641,43.58301800,-0.87705590,-0.56526640,0.94374175,-0.34407328,1.98999905,38.04713869,2.24885055
18.94771281,43.62777029,-0.53606875,-0.21538300,0.95269455,nan,nan,37.12822782,2.26528611
18.95465340,43.67252029,-0.54416770,-0.21869727,0.95867892,-0.03542138,2.04835926,36.29744515,2.07140543
18.96160824,43.71726798,-0.88746584,-0.56101247,0.96215503,-0.31485971,2.02998973,35.56380573,2.17723900
18.96857737,43.76201338,-0.69611801,-0.37238575,0.96336578,-0.04606479,2.00134877,34.93006339,2.02650942
18.97556082,43.80675648,-0.69654037,-0.37913897,0.96233327,0.02784516,1.98984020,34.39259742,1.99944350
18.98255863,43.85149730,-0.72858750,-0.42070427,0.95886011,0.05520249,2.00902757,33.94202395,1.98102083
18.98957085,43.89623585,-0.90788272,-0.61248464,0.95253668,-0.08656505,2.04680169,33.56440981,1.66787688
18.99659751,43.94097211,-1.16435185,-0.88417509,0.94275006,-0.32929121,2.07888007,33.24283156,1.87737864
19.00363867,43.98570611,-1.23100000,-0.96889984,0.92868838,-0.40450776,2.08695699,32.95887970,1.65587684
19.01069435,44.03043784,-1.05239375,-0.81041829,0.90934136,-0.25432199,2.06651186,32.69374317,1.67954701
19.01776460,44.07516730,-1.15209146,-0.93175888,0.88351581,-0.39992121,2.02829149,32.42874713,1.64919315
19.02484947,44.11989452,-0.84139264,-0.64405742,0.84992881,-0.14964447,1.99558430,32.14558793,1.42718668
19.03194899,44.16461948,-0.49040625,-0.31472667,0.80755596,0.13090545,1.99260329,31.82679202,1.54464324
19.03906321,44.20934219,-0.40773457,-0.25139164,0.75671049,0.13823349,2.02463505,31.45692031,1.23128416
19.04619217,44.25406266,-0.53948171,-0.39463496,0.70183673,nan,nan,31.02467988,1.31975182
19.05333591,44.29878090,-0.45374691,-0.30481008,0.65570941,nan,nan,30.52561769,1.30566360
19.06049447,44.34349690,-0.35952174,-0.18243980,0.63428507,nan,nan,29.96435300,1.31636017
19.06766790,44.38821068,-0.31724390,-0.08823022,0.63372255,nan,nan,29.35573419,1.40260043
19.07485625,44.43292223,-0.23486503,0.06067611,0.63146035,nan,nan,28.72389979,1.42499095
19.08205954,44.47763157,-0.25077778,0.11617342,0.61515756,nan,nan,28.09971384,1.24645508
19.08927783,44.52233869,-0.24785890,0.18974498,0.57220231,nan,nan,27.51676580,0.92271979
19.09651116,44.56704360,-0.32947879,0.17746076,0.52886799,nan,nan,27.00711468,0.28624366
19.10375957,44.61174631,-0.30868712,0.27153546,0.53762955,nan,nan,26.59735886,0.53615672
19.11102311,44.65644683,-0.18640994,0.47907385,0.57078556,nan,nan,26.30538319,0.96969980
19.11830182,44.70114514,-0.13191515,0.62566352,0.58607484,nan,nan,26.13822590,1.24135126
19.12559575,44.74584127,-0.12539394,0.70870985,0.59061987,nan,nan,26.09089477,1.43797727
19.13290493,44.79053521,-0.10355488,0.76791026,0.55943017,nan,nan,26.14689049,1.55550634
19.14022942,44.83522698,-0.08204375,0.78056149,0.50724262,nan,nan,26.28033686,1.51788354
19.14756926,44.87991656,-0.07878313,0.75592306,0.42195047,nan,nan,26.45994490,1.28820996
19.15492449,44.92460398,-0.08569697,0.85138942,0.28561520,nan,nan,26.65394643,0.92559946
19.16229516,44.96928923,-0.08555828,1.43508518,0.32631757,nan,nan,26.83476729,0.75544026
19.16968131,45.01397232,-0.08273780,1.93470171,0.37035164,nan,nan,26.98227070,0.64586710
19.17708299,45.05865325,-0.07939157,1.61435482,0.26832411,nan,nan,27.08473529,0.97798382
19.18450025,45.10333203,-0.08000606,0.93010169,0.20974199,nan,nan,27.13774236,0.66158801
19.19193312,45.14800866,-0.09349383,0.48859824,0.24072844,nan,nan,27.14173996,1.02330878
19.19938167,45.19268315,-0.13281818,0.50827943,0.36639471,nan,nan,27.09930219,0.94807137
19.20684592,45.23735550,-0.11292169,0.80423176,0.42193410,nan,nan,27.01283475,0.89686361
19.21432593,45.28202571,-0.07781707,1.08330880,0.38066829,nan,nan,26.88309173,1.20310908
19.22182175,45.32669380,-0.07996933,1.35295576,0.34578181,nan,nan,26.70845464,0.96258313
19.22933342,45.37135976,-0.08004848,1.72221794,0.30151459,nan,nan,26.48481792,1.29604580
19.23686099,45.41602360,-0.08009639,2.18153958,0.33814505,nan,nan,26.20599725,1.24527308
19.24440450,45.46068533,-0.08035758,2.04499979,0.36027010,nan,nan,25.86478533,1.26792199
19.25196401,45.50534494,-0.08036527,1.80058463,0.38182026,nan,nan,25.45475839,1.53038726
19.25953956,45.55000245,-0.08094048,1.51326698,0.27771885,nan,nan,24.97291052,1.74137454
19.26713119,45.59465785,-0.08136145,0.72716215,0.23173596,nan,nan,24.42239074,2.07041977
19.27473896,45.63931116,-0.08179755,0.70735473,0.36839177,nan,nan,23.81482012,2.39378942
19.28236292,45.68396237,-0.08187500,0.49572325,0.25723831,nan,nan,23.17076803,2.60650270
19.29000311,45.72861149,-0.08205389,0.16556446,0.29293724,nan,nan,22.51811287,2.75232453
19.29765957,45.77325853,-0.09371687,0.42413854,0.18572228,nan,nan,21.88809793,2.84829961
19.30533237,45.81790349,-0.10076647,0.86001725,0.30707795,nan,nan,21.31027086,2.90004351
19.31302154,45.86254638,-0.10524405,0.91192960,0.28678885,nan,nan,20.80775992,2.91323210
19.32072714,45.90718719,-0.11388554,0.80506268,0.29003247,nan,nan,20.39412150,2.89429163
19.32844922,45.95182593,-0.11549091,1.00954356,0.24128217,nan,nan,20.07267103,2.84879810
19.33618782,45.99646262,-0.11621176,1.34306388,0.26930885,nan,nan,19.83792298,2.78103515
19.34394299,46.04109724,-0.11752976,0.83053369,0.22057647,nan,nan,19.67860932,2.69363839
19.35171479,46.08572981,-0.11716766,0.62292005,0.25865787,nan,nan,19.58111145,2.58779061
19.35950327,46.13036033,-0.12169048,0.71687971,0.26272897,nan,nan,19.53249968,2.46366006
19.36730847,46.17498881,-0.12607738,1.71259541,0.25786366,nan,nan,19.52259355,2.32015552
19.37513045,46.21961524,-0.12852096,0.63334160,0.30105013,nan,nan,19.54479473,2.15444637
19.38296925,46.26423964,-0.13394578,1.78735840,0.42350957,nan,nan,19.59586782,1.96413728
19.39082492,46.30886201,-0.13943529,1.85145974,0.53459172,nan,nan,19.67496087,1.94553492
19.39869753,46.35348235,-0.13918343,1.88198815,0.59088963,nan,nan,19.78235775,2.44522897
19.40658712,46.39810066,-0.13542515,1.70496588,0.66346173,nan,nan,19.91836116,2.90948837
19.41449373,46.44271696,-0.13007647,1.77821095,0.73092433,nan,nan,20.08260430,3.22572169
19.42241743,46.48733124,-0.12751176,1.64522060,0.80942686,nan,nan,20.27383454,3.45148084
19.43035826,46.53194351,-0.11971429,1.77164397,0.86147371,nan,nan,20.49009522,3.61667581
19.43831628,46.57655377,-0.10935928,1.79556911,0.90601586,nan,nan,20.72910804,3.73778392
19.44629154,46.62116203,-0.11065882,1.80839123,0.94374205,nan,nan,20.98864029,3.82506713
19.45428408,46.66576830,-0.11378824,2.02695778,0.97556623,nan,nan,21.26667172,3.88780725
19.46229397,46.71037256,-0.11143713,1.98977069,1.00239658,nan,nan,21.56128957,3.93690410
19.47032126,46.75497484,-0.10419412,2.06535099,1.02504874,nan,nan,21.87034299,3.98554973
19.47836600,46.79957514,-0.10492982,2.04439110,1.04422154,nan,nan,22.19100551,4.04671782
19.48642824,46.84417345,-0.10495238,2.20397589,1.06049881,nan,nan,22.51943481,4.12850765
19.49450804,46.88876978,-0.10910119,2.17465084,1.07436157,nan,nan,22.85067481,4.23121658
19.50260545,46.93336414,-0.11614535,2.11115041,1.08620353,nan,nan,23.17888474,4.34870638
19.51072052,46.97795654,-0.12152047,2.10167220,1.09634643,nan,nan,23.49783614,4.47250694
19.51885331,47.02254696,-0.13031953,2.08597851,1.10505379,nan,nan,23.80159103,4.59539575
19.52700388,47.06713543,-0.13380347,2.01922951,1.13009996,nan,nan,24.08519656,4.71237988
